﻿EHIS ID;Õppeasutuse nimi;Õppekavarühm;Koolituse nimetus;Kontaktõppe maht;Koolituse keel;Koolituse link;Asukoht;Fond
22;Hiiumaa Ametikool;Aiandus;Aiandusautomaatika ja kastmis- ning kuivendussüsteemid praktikas;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Arvutikasutus;Andmeanalüüsi töövõtted MS Exceliga;26;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Ehitus ja tsiviilrajatised;Ettevalmistus Puitmajaehitaja, tase 4 kutseeksamiks;50;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Ehitus ja tsiviilrajatised;Ettevalmistus Puitmajaehitaja, tase 5 kutseeksamiks;60;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Reisimine, turism ja vaba aja veetmine;Hiiumaa giidide jätkukursus – ajalugu, kultuur ja loodus läbi digitaalsete arhiiviallikate ja turunduskanalite;80;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Reisimine, turism ja vaba aja veetmine;Kaasaegse turismiteeninduse ABC;40;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Arvutikasutus;Käsitöötoodete turundus ja müük internetis;36;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Arvutikasutus;Meeskonna ühistöö MS Office 365-ga: Outlook, Sharepoint (sh OneDrive) ja Teams;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Kalandus;Nutiseadmete kasutamine püügiandmete elektrooniliseks esitamiseks;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Kalandus;Nutiseadmete kasutamine püügiandmete elektrooniliseks esitamiseks;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Keeleõpe;Rootsi teenindus- ja ärikeel;40;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Arvutikasutus;Ruumiliste detailide joonestamine ja 3D mudelite prototüüpimine;36;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Keeleõpe;Teenindusalane soome keel – hooaja kiirkursus;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Arvutikasutus;Tehnik-joonestaja baaskursus;112;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
22;Hiiumaa Ametikool;Materjalide töötlemine (klaas, paber, plast, puit);Tootmisettevõtte töökorralduse alused plastitööstuse näitel;24;eesti;https://hak.edu.ee/et/koolituskalender;Hiiumaa;VÕTI
138;AS Eesti Ettevõtluskõrgkool Mainor;Majutamine ja toitlustamine;Hea teeninduse koolitusprogramm;32;eesti;https://eek.ee/avatud/;Hübriidõpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;LEAN meetodite juurutamine tootmisettevõttes;24;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;Oskuslik klienditeenindus;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;Oskuslik klienditeenindus;60;eesti;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;ÕÜF
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Keskastmejuhtide juhtimisoskuste arendamine;84;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Hübriidõpe;ÕÜF
826;Tartu Rakenduslik Kolledž;Juhtimine ja haldus;Avalik esinemine ja muutuste kommunikatsioon;32;eesti;https://koolitused.voco.ee/koolitused/#/tasuta;Hübriidõpe;ÕÜF
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Ettevõtte transpordi jalajälje mõõtmine ja vähendamine;40;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Hübriidõpe;ROHE
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Jätkusuutliku (ringmajanduse) ärimudeli kavandamine;48;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Hübriidõpe;ROHE
1019;Tallinna Tehnikakõrgkool;Keskkonnakaitsetehnoloogia;Jäätmekäitluse korraldus ettevõttes;40;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Hübriidõpe;ROHE
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Elektrikvaliteet madalpingepaigaldises – väikeelektrijaamade ja -salvestite, kaasaaegsete tarvitite vaade;40;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Geotermaalse energia arendamine ja kasutamine;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Hübriidõpe;ROHE
